datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09463000;1;Heiligkreuzschule;W;Heiligkreuzschule;Schleifanger 1, 96450 Coburg;;
26.05.2019;09463000;2;Jean-Paul-Schule 1;W;Jean-Paul-Schule;Neustadter Straße 5, 96450 Coburg;;
26.05.2019;09463000;3;Jean-Paul-Schule 2;W;Jean-Paul-Schule;Neustadter Straße 5, 96450 Coburg;;
26.05.2019;09463000;4;Jugendheim CoJe;W;Jugendheim CoJe;Rosenauer Straße 45, 96450 Coburg;;
26.05.2019;09463000;5;Treff am Bürglaßschlösschen;W;Treff am Bürglaßschlösschen;Oberer Bürglaß 3, 96450 Coburg;;
26.05.2019;09463000;6;Staatliche Berufsschule II;W;Staatl. Berufsschule II;Kanalstraße 1, 96450 Coburg;;
26.05.2019;09463000;7;Rückertschule;W;Rückertschule;Löwenstraße 28, 96450 Coburg;;
26.05.2019;09463000;8;Gymnasium Casimirianum 1;W;Gymnasium Casimirianum;Gymnasiumsgasse 2, 96450 Coburg;;
26.05.2019;09463000;9;Gymnasium Casimirianum 2;W;Gymnasium Casimirianum;Gymnasiumsgasse 2, 96450 Coburg;;
26.05.2019;09463000;10;Gymnasium Ernestinum;W;Gymnasium Ernestinum;Untere Realschulstraße 2, 96450 Coburg;;
26.05.2019;09463000;11;Grünflächenamt-Verwaltung;W;Grünflächenamt-Verwaltung;Glockenberg 27, 96450 Coburg;;
26.05.2019;09463000;12;Gemeindezentrum St. Lukas;W;Gemeindezentrum St. Lukas;Dr.-Hans-Schack-Straße 34, 96450 Coburg;;
26.05.2019;09463000;13;Pestalozzischule;W;Pestalozzischule;Seidmannsdorfer Straße 72, 96450 Coburg;;
26.05.2019;09463000;14;Mechior-Franck-Schule 1;W;Melchior-Franck-Schule;Baumschulenweg 47, 96450 Coburg;;
26.05.2019;09463000;15;KIJUZ Wüstenahorn;W;KiJuZ Wüstenahorn;Karl-Türk-Straße 88, 96450 Coburg;;
26.05.2019;09463000;16;Melchior-Franck-Schule 2;W;Melchior-Franck-Schule;Baumschulenweg 47, 96450 Coburg;;
26.05.2019;09463000;17;Heimatringschule 1;W;Heimatringschule;Heimatring 58, 96450 Coburg;;
26.05.2019;09463000;18;Heimatringschule 2;W;Heimatringschule;Heimatring 58, 96450 Coburg;;
26.05.2019;09463000;19;Staatliche Berufsschule I;W;Staatl. Berufsschule I;Plattenäcker 30, 96450 Coburg;;
26.05.2019;09463000;20;Staatliche Realschule II;W;Staatl. Realschule II;Thüringer Straße 5-7, 96450 Coburg;;
26.05.2019;09463000;21;Schule Ketschendorf 1;W;Schule Ketschendorf;Neue Heimat 5, 96450 Coburg;;
26.05.2019;09463000;22;Staatliche Wirtschaftsschule;W;Staatl. Wirtschaftsschule;Schulstraße 7, 96450 Coburg;;
26.05.2019;09463000;23;Schule Neuses;W;Schule Neuses;Friedrich-Rückert-Straße 47, 96450 Coburg;;
26.05.2019;09463000;24;Schule Creidlitz;W;Schule Creidlitz;Florianweg 3, 96450 Coburg;;
26.05.2019;09463000;25;Ehem. Ortskanzlei Seidmannsdorf;W;Ehem. Ortskanzlei Seidmannsdorf;Seidmannsdorfer Straße 271, 96450 Coburg;;
26.05.2019;09463000;26;Rolf-Forkel-Halle Lützelbuch;W;Rolf-Forkel-Halle Lützelbuch;Hofwiese 9, 96450 Coburg;;
